﻿Emigracions. Per municipi de procedència i lloc de destinació
Almoster
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430115
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;38;14;7;5;64
2021;40;7;6;3;56
2020;37;16;7;6;66
2019;29;12;5;1;47
2018;53;9;6;2;70
2017;49;10;7;1;67
2016;52;11;0;2;65
2015;31;5;10;4;50
2014;30;7;4;2;43
2013;21;13;5;5;44
2012;23;7;6;1;37
2011;35;5;4;1;45
2010;43;2;5;15;65
2009;33;8;1;2;44
2008;33;14;1;6;54
2007;39;3;6;4;52
2006;40;3;1;1;45
2005;25;8;3;2;38
2004;43;11;1;3;58
2003;42;9;1;3;55
2002;42;7;6;0;55
2001;25;8;2;3;38
2000;32;4;5;0;41
1999;20;0;3;0;23
1998;16;2;1;1;20
1997;13;10;3;1;27
1995;15;1;0;0;16
1994;6;1;1;0;8
1993;8;0;1;2;11
1992;10;2;0;0;12
1990;4;0;0;2;6
1989;1;12;0;0;13
1988;1;0;0;0;1

