﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080155&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;23270;9476;10802;43548
06/2020;23233;8347;11015;42595
03/2020;22723;8664;10731;42118
12/2019;24601;8555;12313;45469
09/2019;24323;9989;10446;44758
06/2019;24982;9563;11236;45781
03/2019;24671;9436;10767;44874
12/2018;24535;9026;11449;45010
09/2018;24351;9815;10741;44907
06/2018;24763;9173;11008;44944
03/2018;24238;9003;10820;44061
12/2017;23762;8665;11131;43558
09/2017;23724;8875;11149;43748
06/2017;23987;8185;11997;44169
03/2017;24010;7679;11195;42884
12/2016;23388;7113;12095;42596
09/2016;22976;7465;11231;41672
06/2016;22973;7209;11283;41465
03/2016;22353;7415;10469;40237
12/2015;22029;7384;10553;39966
09/2015;21758;7125;10444;39327
06/2015;21727;7565;10406;39698
03/2015;21429;7793;10069;39291
12/2014;20791;7047;11091;38929
09/2014;20445;7760;9964;38169
06/2014;20561;7234;10538;38333
03/2014;20144;7825;9119;37088
12/2013;19991;6971;10497;37459
09/2013;19829;7557;9552;36938
06/2013;20683;7390;9248;37321
03/2013;20339;7369;9001;36709
12/2012;20441;7249;10020;37710
09/2012;20755;7873;10203;38831
06/2012;21700;7149;11004;39853
03/2012;21748;7309;10620;39677
12/2011;22053;7012;11133;40198
09/2011;22317;6811;11617;40745
06/2011;22489;7001;12080;41570
03/2011;22667;7301;10833;40801
12/2010;23049;7101;12588;42738
09/2010;23319;7006;11590;41915
06/2010;23808;8091;10065;41964
03/2010;23808;8091;10065;41964
12/2009;24200;7587;10841;42628
09/2009;24553;7526;10811;42890
06/2009;25050;7500;10131;42681
03/2009;25563;7493;10181;43237
12/2008;25977;7612;11373;44962
09/2008;27011;8560;10733;46304
06/2008;27482;9421;10461;47364
03/2008;27523;9289;10459;47271

