﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:19&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;18663;1458;20121;648;9006;1875;2391;13920;34044
Hombres;9645;699;10344;327;4185;957;894;6363;16704
Mujeres;9018;762;9780;321;4821;921;1497;7560;17343
Resto de España;1530;264;1794;174;1992;33;432;2631;4425
Hombres;813;111;924;90;1005;12;84;1191;2115
Mujeres;717;153;870;87;987;18;345;1437;2310
Extranjero;5805;969;6774;114;315;360;3729;4518;11295
Hombres;3456;447;3903;72;189;189;1803;2253;6159
Mujeres;2352;522;2874;45;123;171;1926;2265;5133
Total;25998;2694;28692;939;11313;2271;6552;21075;49764
Hombres;13914;1260;15174;489;5379;1161;2778;9807;24978
Mujeres;12087;1434;13521;450;5931;1110;3774;11265;24789

