﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castellví de Rosanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080667&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);5;205;75;720;1005
03/2024 (p);5;205;70;725;1005
02/2024;5;205;75;715;995
01/2024;5;205;70;715;995
12/2023;5;205;75;725;1005
11/2023;5;210;75;725;1010
10/2023;5;210;75;720;1010
09/2023;5;200;75;715;1000
08/2023;0;205;75;690;970
07/2023;0;205;75;700;980
06/2023;0;200;70;715;990
05/2023;0;205;65;735;1005
04/2023;0;205;65;735;1005
03/2023;0;205;65;735;1005
02/2023;0;210;65;735;1015
01/2023;0;210;65;725;1000
12/2022;0;205;65;730;1005
11/2022;0;210;65;740;1020
10/2022;0;205;65;735;1010
09/2022;0;205;65;720;995
08/2022;0;210;65;715;990
07/2022;0;210;70;725;1000
06/2022;0;210;70;740;1020
05/2022;0;200;70;755;1025
04/2022;0;200;65;745;1015
03/2022;0;200;65;745;1010
02/2022;0;200;70;740;1010
01/2022;0;200;65;730;995
12/2021;..;200;..;735;1001
11/2021;..;195;..;748;1011
10/2021;..;195;..;744;1006
09/2021;..;193;..;734;994
08/2021;..;186;..;700;953
07/2021;..;185;..;717;971
06/2021;..;187;..;709;963
05/2021;..;181;..;721;967
04/2021;..;183;..;719;967
03/2021;..;178;..;713;956
02/2021;..;180;..;706;948
01/2021;..;180;..;706;948
12/2020;..;180;..;697;939
11/2020;..;180;..;698;940
10/2020;..;179;..;690;930
09/2020;..;175;..;693;927
08/2020;..;168;..;657;886
07/2020;..;167;..;652;881
06/2020;..;167;..;657;885
05/2020;..;172;..;654;887
03/2020;..;175;..;662;896
12/2019;..;176;..;689;922
09/2019;..;175;..;671;902
06/2019;..;178;..;672;905
03/2019;..;173;..;669;898
12/2018;..;167;..;670;895
09/2018;..;165;..;658;882
06/2018;..;164;..;645;867
03/2018;..;161;..;648;863
12/2017;..;160;..;638;853
09/2017;..;160;..;612;819
06/2017;..;162;..;623;837
03/2017;..;167;..;606;823
12/2016;..;163;..;599;812
09/2016;..;160;..;592;801
06/2016;..;159;..;588;795
03/2016;..;156;..;595;799
12/2015;..;156;..;575;777
09/2015;..;149;..;565;760
06/2015;..;149;..;553;749
03/2015;..;141;..;581;769
12/2014;..;137;..;561;743
09/2014;..;143;..;559;741
06/2014;5;144;35;555;739
03/2014;..;148;..;555;746
12/2013;5;145;38;559;747
09/2013;..;140;..;551;736
06/2013;..;143;..;533;721
03/2013;..;148;..;534;728
12/2012;..;151;..;528;720
09/2012;..;151;..;547;745
06/2012;..;155;..;537;736
03/2012;..;156;..;549;749

