﻿Aprofitament de la SAU
Gavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080898
;1999;1989
   Terres llaurades;;
 total;;
  explot.;94;148
  ha;287;437
 secà;;
 explot.;52;95
 ha;98;193
 regadiu;;
 explot.;86;111
 ha;189;243
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;93;145
 ha;280;429
 secà;;
 explot.;50;92
 ha;96;192
 regadiu;;
 explot.;85;109
 ha;184;237
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;9;6
 ha;6;3
 secà;;
 explot.;4;3
 ha;2;1
 regadiu;;
 explot.;5;3
 ha;4;1
 oliverar;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;1
 ha;0;5
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;5
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;16

