﻿Eleccions al Parlament de Catalunya. Dades generals
Colomers
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170558
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;150;121;119;0;2;80,7;19,3
2017;144;135;135;0;0;93,8;6,2
2015;154;133;133;0;0;86,4;13,6
2012;159;138;132;1;5;86,8;13,2
2010;156;122;106;4;12;78,2;21,8
2006;174;134;132;2;0;77,0;23,0
2003;179;150;149;0;1;83,8;16,2
1999;169;134;129;1;4;79,3;20,7
1995;169;144;143;1;0;85,2;14,8
1992;180;138;138;0;0;76,7;23,3
1988;180;128;127;1;0;71,1;28,9
1984;187;143;142;0;1;76,5;23,5
1980;189;131;130;0;1;69,3;30,7

