﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellserà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250707
;2009;1999
   Total;;
   explot.;110;120
    ha;1153;1243
 secà;;
 explot.;44;50
 ha;251;210
 regadiu;;
 explot.;104;119
 ha;902;1033
       Terres llaurades;;
 explot.;110;120
 ha;1131;1231
        Pastures permanents;;
 explot.;9;2
 ha;22;12

