﻿Habitatges principals. Per problemes a l'entorn
Vimbodí i Poblet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431763&lang=es
;2001
Sorolls exteriors;
sí;52
no;330
Contaminació o mals olors;
sí;77
no;305
Poca neteja als carrers;
sí;74
no;308
Males comunicacions;
sí;17
no;365
Poques zones verdes;
sí;53
no;329
Delinqüència o vandalisme;
sí;8
no;374
Falta de serveis;
sí;1
no;381
Total habitatges;382

