﻿Población extranjera. Por país de nacionalidad y grupo de edad
Vallès Occidental. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:40&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;21;21;48;24;3;123
Alemania;171;168;360;462;150;1311
Andorra;3;21;15;18;9;72
Armenia;36;21;78;36;18;189
Austria;6;15;30;36;9;93
Belarús;21;24;54;24;3;129
Bélgica;36;48;96;93;24;303
Bosnia y Herzegovina;0;3;9;6;6;21
Bulgaria;93;105;207;243;39;687
Dinamarca;12;21;18;36;3;93
República Eslovaca;6;3;39;12;3;63
Finlandia;18;9;27;12;3;69
Francia;363;414;633;630;135;2172
Georgia;156;102;219;153;30;660
Grecia;18;27;63;33;3;144
Hungría;24;21;48;27;3;120
Irlanda;36;24;45;75;9;192
Italia;822;846;1824;1518;441;5448
Letonia;15;21;24;15;3;78
Lituania;15;15;45;12;3;93
Moldavia;51;42;93;69;15;270
Montenegro;0;3;3;3;0;6
Noruega;6;6;9;15;0;39
Países Bajos;96;78;150;213;36;573
Polonia;87;90;267;186;18;645
Portugal;264;210;567;450;120;1611
Reino Unido;141;174;294;420;135;1164
Rumanía;861;717;1731;1401;192;4899
Rusia;264;249;561;384;93;1551
Serbia;9;9;24;15;0;60
Suecia;36;21;54;48;18;168
Suiza;21;15;36;36;15;123
República Checa;24;12;39;18;3;93
Ucrania;621;417;735;639;174;2589
Resto de la Unión Europea;21;24;48;30;3;123
Resto de Europa no UE;0;3;9;6;3;21
Argelia;78;90;159;90;12;429
Camerún;6;24;24;9;0;60
Costa de Marfil;18;36;39;15;0;108
Egipto;27;30;54;18;3;129
Etiopía;0;3;3;0;0;6
Gambia;189;264;288;207;21;969
Ghana;75;66;108;81;0;330
Guinea;114;105;156;69;6;444
Guinea Ecuatorial;24;54;51;18;6;150
Guinea-Bissau;6;18;18;18;3;60
Mali;159;117;264;153;0;693
Marruecos;6540;5100;8937;5562;726;26868
Mauritania;33;33;60;78;0;207
Nigeria;150;60;192;129;6;534
Senegal;420;414;873;603;18;2328
Túnez;12;21;27;12;3;69
Resto de África;42;75;96;63;3;282
Argentina;321;582;948;633;195;2679
Bolivia;402;648;1122;858;84;3117
Brasil;249;414;801;411;75;1953
Canadá;24;21;39;27;9;117
Colombia;867;1812;2514;1299;276;6774
Costa Rica;9;30;27;15;3;87
Cuba;72;204;393;282;99;1053
El Salvador;108;234;234;108;15;699
Ecuador;444;693;1257;936;153;3486
Estados Unidos de América;165;150;183;186;60;744
Guatemala;36;105;72;24;3;237
Honduras;924;1692;1953;729;60;5355
México;87;183;357;147;30;804
Nicaragua;141;282;375;135;12;945
Panamá;6;9;18;9;0;45
Paraguay;213;963;1287;543;69;3078
Perú;456;732;1155;825;261;3432
República Dominicana;303;489;756;402;54;2007
Uruguay;87;207;342;306;105;1047
Venezuela;774;1044;1731;951;480;4980
Chile;114;171;297;243;75;894
Resto de América;9;18;27;3;6;57
Bangladesh;27;18;36;12;0;93
Corea del Sur;3;27;30;15;6;81
Filipinas;21;36;102;60;6;225
India;171;210;399;120;6;906
Irán;15;48;93;24;6;186
Israel;93;12;75;42;6;228
Japón;21;60;54;72;15;222
Kazajstán;6;9;18;6;0;39
Líbano;3;21;21;9;6;54
Nepal;0;12;12;3;0;24
Pakistán;921;882;1449;624;45;3924
Siria;48;45;42;30;3;171
Turquía;21;30;75;33;3;162
China;1263;1347;1590;1368;132;5703
Resto de Asia;81;168;198;54;9;504
Australia;6;6;21;18;3;51
Resto de Oceanía;0;0;3;3;0;12
Apátridas;3;3;9;0;3;21
Total;20808;24111;39954;26106;4899;115878

