﻿Espècies arbòries forestals
Sobremunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082711&lang=en
;1999
   Total;
 total;
 explot.;5
 ha;578
 comercial;
 explot.;3
 ha;138
 no comercial;
 explot.;2
 ha;440
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;60
 comercial;
 explot.;1
 ha;60
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;4
 ha;518
 comercial;
 explot.;2
 ha;78
 no comercial;
 explot.;2
 ha;440

