﻿Població segons el lloc de naixement i professió dels ocupats
Viladecavalls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:083008&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;140;37;180;174;119;16;633;0;1299
Catalunya;105;24;131;121;57;14;347;0;799
Barcelona;93;20;126;115;55;14;337;0;760
Girona;3;0;1;3;0;0;5;0;12
Lleida;6;3;1;2;2;0;5;0;19
Tarragona;3;1;3;1;0;0;0;0;8
Resta de l'Estat;30;12;47;50;61;2;280;0;482
Andalusia;20;9;25;36;45;0;199;0;334
Aragó;2;1;5;3;4;1;14;0;30
Astúries;0;0;0;0;1;0;1;0;2
Balears;0;0;0;0;0;0;1;0;1
Canàries;2;0;1;0;0;0;1;0;4
Cantàbria;0;0;0;0;1;0;0;0;1
Catella-la Manxa;2;1;2;1;4;1;15;0;26
Catella i Lleó;1;0;5;4;1;0;20;0;31
Comunitat Valenciana;1;1;2;2;2;0;2;0;10
Extremadura;0;0;3;3;0;0;13;0;19
Galícia;0;0;2;0;1;0;8;0;11
Madrid;0;0;1;1;0;0;3;0;5
Múrcia;0;0;0;0;1;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;1;0;1;0;3;0;6
Estranger;5;1;2;3;1;0;6;0;18

