﻿Comptes de cotització. A últim dia del mes
Solsona
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252075
;Comptes de cotització
09/2020;394
06/2020;383
03/2020;400
12/2019;425
09/2019;425
06/2019;439
03/2019;427
12/2018;423
09/2018;415
06/2018;419
03/2018;425
12/2017;417
09/2017;414
06/2017;414
03/2017;425
12/2016;432
09/2016;422
06/2016;423
03/2016;432
12/2015;436
09/2015;419
06/2015;417
03/2015;422
12/2014;420
09/2014;408
06/2014;413
03/2014;399
12/2013;411
09/2013;410
06/2013;418
03/2013;423
12/2012;433
09/2012;443
06/2012;442
03/2012;434
12/2011;446
09/2011;459
06/2011;469
03/2011;466
12/2010;463
09/2010;465
06/2010;476
03/2010;464
12/2009;470
09/2009;479
06/2009;487
03/2009;485
12/2008;495
09/2008;501
06/2008;524
03/2008;535

