﻿Habitatges construïts de nova planta
Garraf
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:17
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;1082;133;445;530
2021;86;724;13;529;420
2020;175;410;8;396;327
2019;20;562;1;549;483
2018;4;459;0;408;286
2017;0;495;5;330;232
2016;4;138;0;181;126
2015;0;334;0;84;68
2014;0;94;0;89;42
2013;0;153;15;98;62
2012;15;51;36;308;168
2011;52;143;102;514;403
2010;0;124;187;588;367
2009;60;73;111;896;742
2008;237;727;62;1560;1721
2007;298;2179;162;1933;1937
2006;105;3027;0;1585;1688
2005;122;2395;30;1818;1783
2004;86;2277;111;2135;2096
2003;47;2303;80;1924;2172
2002;99;2125;51;2248;2116
2001;45;1924;0;2136;2048
2000;51;2984;0;1984;1867
1999;1;3040;0;1453;1254
1998;0;2258;30;1630;1546
1997;0;1885;87;1152;1240
1996;30;1323;114;1143;1489
1995;185;1200;280;1027;1090
1994;141;1268;180;879;1077
1993;130;1097;8;969;1045
1992;256;1095;33;1094;1104

