﻿Population. By year of arrival in Catalonia
Sant Jaume dels Domenys
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431378&lang=en
;2021
2020;27
2019;18
2018;27
2017;12
2016;12
2011-2015;60
2001_2010;177
1991-2000;99
1981-1990;69
Before 1981;279
He has always lived there;1884
Total;2667

