﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bellver de Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250518
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);140;350;370;270;1130
03/2024 (p);155;355;370;275;1155
02/2024;150;350;370;270;1140
01/2024;155;350;370;270;1140
12/2023;160;345;370;270;1145
11/2023;145;345;365;270;1125
10/2023;145;345;360;270;1120
09/2023;140;350;360;275;1130
08/2023;160;355;365;275;1150
07/2023;170;355;370;275;1170
06/2023;155;355;360;275;1150
05/2023;160;355;365;275;1150
04/2023;155;355;365;275;1150
03/2023;165;360;370;270;1160
02/2023;160;365;355;270;1150
01/2023;150;365;345;265;1125
12/2022;155;365;350;260;1130
11/2022;140;350;345;260;1095
10/2022;140;350;350;255;1095
09/2022;135;350;350;255;1090
08/2022;155;350;345;250;1100
07/2022;175;360;345;250;1130
06/2022;150;360;335;250;1095
05/2022;145;360;335;245;1085
04/2022;140;355;340;235;1070
03/2022;145;365;335;235;1080
02/2022;145;375;335;235;1095
01/2022;150;370;335;235;1085
12/2021;162;369;328;231;1090
11/2021;141;359;329;223;1052
10/2021;138;366;326;226;1056
09/2021;132;362;325;223;1042
08/2021;144;365;322;229;1060
07/2021;169;375;325;226;1095
06/2021;146;382;318;225;1071
05/2021;150;373;321;227;1071
04/2021;145;377;315;225;1062
03/2021;153;383;316;231;1083
02/2021;147;374;306;223;1050
01/2021;152;369;299;222;1042
12/2020;155;380;297;219;1051
11/2020;150;349;289;209;997
10/2020;154;354;286;204;998
09/2020;145;351;282;201;979
08/2020;147;336;277;194;954
07/2020;163;343;284;188;978
06/2020;134;334;280;191;939
05/2020;130;330;280;190;930
03/2020;141;338;282;187;948
12/2019;154;351;286;193;984
09/2019;118;338;283;188;927
06/2019;123;341;276;185;925
03/2019;122;341;289;192;944
12/2018;136;332;273;189;930
09/2018;103;322;266;191;882
06/2018;113;337;259;189;898
03/2018;121;366;267;192;946
12/2017;116;363;274;186;939
09/2017;100;363;257;187;907
06/2017;109;371;247;175;902
03/2017;98;371;259;171;899
12/2016;113;378;259;177;927
09/2016;79;376;255;181;891
06/2016;86;370;250;179;885
03/2016;97;370;254;188;909
12/2015;92;395;249;179;915
09/2015;74;389;245;170;878
06/2015;82;386;240;172;880
03/2015;87;406;241;176;910
12/2014;83;392;244;172;891
09/2014;68;389;249;176;882
06/2014;71;415;228;177;891
03/2014;72;414;231;177;894
12/2013;66;423;243;170;902
09/2013;65;415;258;166;904
06/2013;73;431;256;164;924
03/2013;72;432;262;169;935
12/2012;81;431;254;167;933
09/2012;82;442;267;181;972
06/2012;90;462;266;178;996
03/2012;84;476;283;182;1025

