﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Montesquiu. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081311&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;49;46;29;21;37;52;60;74;61;46;67;67;48;44;31;48;31;27;838
Hombres;25;26;15;11;18;26;25;35;37;25;37;35;25;23;20;19;10;6;418
Mujeres;24;20;14;10;19;26;35;39;24;21;30;32;23;21;11;29;21;21;420
Resto de la Unión Europea;0;3;0;0;1;1;4;3;1;0;1;0;0;0;0;0;1;0;15
Hombres;0;2;0;0;0;1;1;2;1;0;0;0;0;0;0;0;0;0;7
Mujeres;0;1;0;0;1;0;3;1;0;0;1;0;0;0;0;0;1;0;8
Resto de Europa;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
África;5;2;2;1;5;6;9;8;5;2;3;0;1;0;0;0;0;0;49
Hombres;3;2;2;0;2;2;6;7;3;1;2;0;1;0;0;0;0;0;31
Mujeres;2;0;0;1;3;4;3;1;2;1;1;0;0;0;0;0;0;0;18
América del Norte y Central;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;1;0;1;0;2;0;0;0;1;0;0;0;1;0;0;0;6
Hombres;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Mujeres;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;4
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;54;51;32;22;45;59;76;86;67;48;72;67;49;44;32;48;32;27;912
Hombres;28;30;18;11;20;29;32;44;41;26;39;35;26;23;21;19;10;6;459
Mujeres;26;21;14;11;25;30;44;42;26;22;33;32;23;21;11;29;22;21;453

