﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Colera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170545&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;50;19;..;..;76
2021;5;43;19;..;..;70
2020;5;41;21;..;..;70
2019;5;42;18;..;..;67
2018;6;42;18;..;..;67
2017;7;41;17;..;..;66
2016;6;38;18;..;..;63
2014;6;36;15;..;..;58
2013;6;39;13;..;..;58
2012;6;32;13;..;..;51
2011;5;31;13;..;..;49

