﻿Distribució de la superfície agrícola utilitzada (SAU)
Talarn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252154&lang=es
;2020
    SAU;
 explot.;57
 ha;1159
     Terres llaurades;
 total;
 explot.;56
 ha;821
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;45
 ha;692
 guarets (inclou terres sembrades per a adob en verd);
 explot.;17
 ha;31
 conreus llenyosos permanents a l'aire lliure;
 explot.;33
 ha;97
 horts per a consum propi;
 explot.;13
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;338

