﻿Parc de vehicles. Índex de motorització
Planoles
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171349&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;470,78;123,38;256,49;883,12
2011;436,89;129,45;249,19;847,90
2010;468,75;121,53;274,31;895,83
2009;458,78;125,45;283,15;903,23
2008;464,54;124,11;276,60;900,71
2007;496,32;136,03;290,44;963,24
2006;469,75;128,11;259,79;896,80
2005;424,92;115,02;242,81;817,89
2004;470,39;115,13;226,97;845,39
2003;510,27;106,16;212,33;859,59
2002;501,78;106,76;213,52;850,53
2001;516,25;104,69;209,39;862,82
2000;505,42;104,69;198,56;837,55
1999;475,84;96,65;211,90;806,69
1998;442,38;92,94;193,31;750,93
1997;441,51;83,02;207,55;754,72
1996;452,83;94,34;192,45;758,49
1995;396,36;83,64;181,82;680,00
1994;413,53;82,71;184,21;699,25
1993;427,48;72,52;175,57;690,84
1992;450,59;75,10;169,96;711,46
1991;459,35;93,50;150,41;719,51

