﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Terra Alta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:37&lang=es
;2001;1996;1991
Agricultura i ramaderia;1244;1367;1788
Pesca;0;1;0
Indústries extractives;3;6;12
Indústries manufactureres;995;983;1053
Electricitat gas i aigua;51;56;51
Construcció;650;387;501
Comerç i reparació;487;395;355
Hostaleria;184;122;92
Transport i comunicacions;193;153;146
Mediació financera;74;56;63
Immob. lloguers i serveis empr.;187;111;79
Adm. pública, defensa i SS;202;195;125
Educació;161;128;109
Sanitat i serveis socials;131;68;54
Altres serveis;92;80;43
Personal domèstic;32;7;23
Organismes extraterrit.;0;0;0
Total;4686;4115;4494

