﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Juneda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251193&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;914;275;0;1189
06/2020;948;279;0;1227
03/2020;960;209;0;1169
12/2019;954;260;0;1214
09/2019;902;256;0;1158
06/2019;959;260;0;1219
03/2019;973;207;0;1180
12/2018;954;207;0;1161
09/2018;887;259;0;1146
06/2018;910;244;0;1154
03/2018;952;173;0;1125
12/2017;884;224;0;1108
09/2017;875;216;0;1091
06/2017;868;221;0;1089
03/2017;864;156;0;1020
12/2016;833;205;0;1038
09/2016;844;141;0;985
06/2016;852;136;0;988
03/2016;882;81;0;963
12/2015;898;76;0;974
09/2015;882;73;0;955
06/2015;903;77;0;980
03/2015;879;71;0;950
12/2014;858;69;0;927
09/2014;875;66;0;941
06/2014;870;71;0;941
03/2014;852;70;0;922
12/2013;773;183;0;956
09/2013;861;71;0;932
06/2013;856;73;0;929
03/2013;841;72;0;913
12/2012;856;76;0;932
09/2012;856;70;0;926
06/2012;862;73;0;935
03/2012;828;72;0;900
12/2011;843;72;0;915
09/2011;861;68;0;929
06/2011;871;72;0;943
03/2011;866;67;0;933
12/2010;876;69;0;945
09/2010;894;67;0;961
06/2010;873;63;0;936
03/2010;873;63;0;936
12/2009;944;0;0;944
09/2009;951;0;0;951
06/2009;878;111;0;989
03/2009;921;54;0;975
12/2008;933;51;0;984
09/2008;967;51;0;1018
06/2008;1031;0;0;1031
03/2008;960;0;0;960

