﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:431233&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;702;360;21;9;9;3;0;0;1104
Hombres;297;222;6;3;0;0;0;0;531
Mujeres;405;138;12;6;9;3;0;3;573
Extranjera;54;3;6;9;6;33;0;0;111
Hombres;36;3;3;6;6;18;0;0;72
Mujeres;18;0;0;0;0;15;0;0;39
Total;759;363;24;18;18;33;0;0;1215
Hombres;333;225;12;9;9;18;0;0;606
Mujeres;426;138;15;9;9;18;0;0;609

