﻿Distribució de la superfície agrícola utilitzada (SAU)
Sort
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252094&lang=es
;2009;1999
   Total;;
   explot.;71;72
    ha;6809;8330
 secà;;
 explot.;69;70
 ha;6638;7808
 regadiu;;
 explot.;41;56
 ha;171;522
       Terres llaurades;;
 explot.;48;57
 ha;496;662
        Pastures permanents;;
 explot.;67;70
 ha;6313;7668

