﻿Habitatges construïts de nova planta
Lleida
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:251207
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;378;6;259;141
2021;0;189;46;220;183
2020;0;259;1;368;352
2019;10;313;16;241;221
2018;16;356;0;91;113
2017;0;127;0;129;115
2016;0;190;19;94;195
2015;19;65;7;178;226
2014;0;287;0;144;226
2013;0;43;34;94;162
2012;91;67;48;241;290
2011;19;128;378;168;600
2010;256;208;295;576;314
2009;551;289;180;979;818
2008;239;704;46;1257;1323
2007;170;1185;88;1935;1973
2006;110;2384;54;1629;1597
2005;152;2507;102;1205;1615
2004;140;2036;127;1261;1179
2003;121;1667;193;1214;1564
2002;276;1333;343;1076;1481
2001;221;1347;325;1222;1236
2000;258;1493;140;1083;867
1999;686;1455;126;809;596
1998;10;1422;192;588;704
1997;193;777;261;734;899
1996;135;726;351;667;997
1995;530;1154;283;653;775
1994;387;1019;341;547;1058
1993;265;948;95;550;884
1992;527;1150;292;551;855

