﻿Localització de l'ocupació per professions (CCO-94)
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170097&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;136;34;170
Tècnics i professionals científics i intel·lectuals;98;73;171
Tècnics i professionals de suport;135;66;201
Empleats administratius;146;67;213
Treballadors de serveis i venedors de comerç;230;62;292
Treballadors qualificats en act. agràries i pesqueres;47;9;56
Artesans i treballadors qualificats de les indústries i la construcció;674;230;904
Operadors d'instal·lacions i maquinària, i muntadors;178;156;334
Treballadors no qualificats;185;29;214
Forces armades;2;0;2
Total;1831;726;2557

