﻿Población a 1 de enero. Por sexo y edad quinquenal
Caldes de Montbui. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080333&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;335;324;659
De 5 a 9 años;444;395;839
De 10 a 14 años;572;519;1091
De 15 a 19 años;558;506;1064
De 20 a 24 años;511;458;969
De 25 a 29 años;491;411;902
De 30 a 34 años;488;445;933
De 35 a 39 años;570;523;1093
De 40 a 44 años;745;728;1473
De 45 a 49 años;885;825;1710
De 50 a 54 años;709;703;1412
De 55 a 59 años;635;663;1298
De 60 a 64 años;550;594;1144
De 65 a 69 años;433;423;856
De 70 a 74 años;396;458;854
De 75 a 79 años;267;334;601
De 80 a 84 años;175;279;454
De 85 a 89 años;123;239;362
De 90 a 94 años;52;117;169
De 95 a 99 años;9;36;45
100 años o más;1;3;4
Total;8949;8983;17932

