﻿RFDB and RFDB per inhabitant
Caldes de Montbui
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080333&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),336308,18838,102.6
2020,319343,17967,102.4
2019,328963,18843,102.1
2018,307640,17622,100.8
2017,304009,17609,102.0
2016,290056,16980,100.0
2015,286537,16850,101.2
2014,278127,16365,102.2
2013,273546,16048,101.4
2012,280329,16356,103.3
2011,290110,16902,101.4
2010,291710,17136,102.1

