﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Quirze del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082384&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,26;5440,94;3834,94;9275,88
2020;1,28;5594,65;3820,41;9415,06
2019;1,19;5453,90;3278,23;8732,13
2018;1,19;5594,12;3053,55;8647,67
2017;1,11;5406,22;2668,74;8074,96
2016;1,13;5436,74;2680,04;8116,79
2015;1,13;5342,46;2776,45;8118,91
2014;1,09;5261,12;2497,88;7759,01
2013;1,09;5127,15;2572,27;7699,42
2012;1,12;5221,44;2517,28;7738,72
2011;1,16;5491,01;2568,57;8059,58
2010;1,18;5522,63;2505,20;8027,83
2009;1,19;5383,35;2603,28;7986,63
2008;1,22;5619,72;2507,11;8126,83
2007;1,29;5943,73;2423,71;8367,44
2006;1,34;6648,24;1706,56;8354,80
2005;1,45;6594,78;2176,92;8771,69
2004;1,45;6453,88;1862,57;8316,44
2003;1,31;5921,31;1138,41;7059,72
2002;1,68;7243,40;1196,45;8439,84
2001;1,84;5874,70;1058,84;6933,54
2000;1,73;5675,12;838,22;6513,34

