﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Berga. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080229
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;9;96;96;192;99;99;198
2019;9;15;24;195;168;363;204;183;387
2018;18;12;27;114;102;213;129;114;243
2017;12;12;24;96;87;180;105;99;204
2016;12;9;18;45;39;81;54;51;102
2011-2015;39;27;66;78;66;144;117;93;210
2001-2010;282;288;573;444;375;822;726;663;1392
1991-2000;78;45;126;45;39;87;123;87;210
1981-1990;21;18;42;9;6;15;30;24;57
Abans de 1981;42;27;72;12;3;18;57;33;87
Sempre hi ha viscut;6468;6843;13311;126;129;258;6597;6969;13569
Total;6984;7308;14292;1263;1113;2373;8244;8418;16665

