﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Vilafranca del Penedès. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:083054&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;206;11;135;174;0;526
Regne Unit;85;1;26;42;0;154
Argentina;8;0;65;0;0;73
Alemanya;84;7;50;44;0;185
Estats Units, els;25;4;18;58;0;105
Mèxic;13;1;6;0;0;20
Suïssa;26;1;20;11;0;58
Andorra;34;3;9;0;0;46
Bèlgica;23;4;30;24;0;81
Brasil;8;0;9;0;0;17
Equador;2;0;24;2;0;28
Xile;16;0;45;1;0;62
Veneçuela;1;0;15;0;0;16
Colòmbia;3;0;9;2;0;14
Països Baixos;8;1;0;2;0;11
Itàlia;9;0;5;0;0;14
Perú;6;0;17;1;0;24
República Dominicana;0;0;9;1;0;10
Uruguai;2;0;22;0;0;24
Bolívia;3;0;11;1;0;15
Austràlia;7;0;2;1;0;10
Canadà;5;0;1;1;0;7
Cuba;1;0;34;0;0;35
Suècia;11;1;5;2;0;19
Costa Rica;0;0;9;0;0;9
Panamà;4;0;6;2;0;12
Irlanda;0;2;11;1;0;14
Paraguai;0;0;0;0;0;0
Dinamarca;0;1;0;0;0;1
Israel;0;0;0;0;0;0
Marroc;7;0;4;2;0;13
Noruega;1;0;3;1;0;5
Guatemala;3;1;12;0;0;16
Àustria;1;0;1;1;0;3
Portugal;3;0;1;1;0;5
Turquia;0;0;0;0;0;0
Pakistan;5;0;2;0;0;7
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;3;0;2;0;0;5
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;3;0;0;3
Filipines;3;0;1;2;0;6
Japó;2;0;0;0;0;2
Senegal;1;0;0;0;0;1
Finlàndia;0;0;4;0;0;4
Mauritània;0;0;0;0;0;0
Hondures;2;1;3;0;0;6
Singapur;1;0;1;0;0;2
Resta països;23;2;16;7;0;48
Total;645;41;646;384;0;1716

