﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Massalcoreig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251312&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;3;8
Sense estudis;20;19;7;4;1;21
Primer grau;44;42;40;21;1;45
ESO,EGB, Batx. elemental;367;356;342;207;4;371
FP grau mitjà;39;39;39;39;0;39
FP grau superior;14;14;14;14;0;14
Batxillerat superior;32;32;32;30;0;32
Diplomatura;10;10;10;10;0;10
Llicenciatura i doctorat;8;8;8;7;0;8
Total;539;520;492;332;9;548

