﻿Llars. Per nombre i tipus de famílies
Santa Eugènia de Berga
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082460
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;59;34;20
 amb dues persones o més;1;1;1
  total;60;35;21
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;10;4;5
 amb altres persones;2;0;0
  total;12;4;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;115;108;79
 amb altres persones;12;13;8
  total;127;121;87
 parelles amb fills;;;
 sense altres persones;315;328;257
 amb altres persones;34;34;28
  total;349;362;285
 pares sols amb fills;;;
 sense altres persones;10;5;3
 amb altres persones;3;0;1
  total;13;5;4
 mares soles amb fills;;;
 sense altres persones;35;20;11
 amb altres persones;1;2;3
  total;36;22;14
    total;525;510;390
   amb més d'un nucli;;;
 sense altres persones;20;20;19
 amb altres persones;4;3;3
  total;24;23;22
       total;561;537;417
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;622;572;438

