﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:04
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;0;0;3;12;24;3;0;0;0;0;0;8841;8877
De 15 a 19 anys;0;0;0;3;6;18;0;0;0;0;0;0;486;513
De 20 a 24 anys;0;0;0;0;3;0;0;0;0;0;0;0;522;528
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;597;600
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;573;570
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;666;666
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;816;816
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;807;807
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;831;831
De 55 a 59 anys;0;0;0;0;3;0;0;0;0;0;0;0;753;756
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;759;756
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;2034;2034
Dones;0;0;0;9;3;30;3;0;0;0;0;0;8844;8889
De 15 a 19 anys;0;0;0;6;0;15;0;3;0;0;0;0;390;417
De 20 a 24 anys;0;0;0;0;3;6;0;0;0;0;0;0;474;483
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;510;513
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;552;552
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;594;597
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;822;825
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;819;819
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;813;813
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;789;792
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;690;687
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;2391;2394
Total;0;0;0;9;15;51;6;0;0;0;0;0;17682;17766
De 15 a 19 anys;0;0;0;9;6;33;3;0;0;0;0;0;876;930
De 20 a 24 anys;0;0;0;0;6;3;3;0;0;0;0;0;996;1011
De 25 a 29 anys;0;0;0;0;3;6;0;0;0;0;0;0;1110;1116
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;1122;1125
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;1260;1263
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;1635;1641
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;1626;1629
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;1644;1644
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;1542;1542
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1446;1446
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;4425;4428

