﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Calaf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080312&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;2;1;1;0;0;0;0;0;0;0;4
total;0;2;2;1;0;0;0;0;0;0;0;5
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;1;0;0;4
dones;0;3;4;2;1;0;0;1;0;0;0;11
total;0;4;5;3;1;0;0;1;1;0;0;15
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;0;0;0;0;0;1;0;0;3
total;0;0;3;0;0;0;0;0;1;0;0;4
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;1;1;1;1;0;1;0;0;0;0;0;5
total;1;3;1;1;0;1;0;0;0;0;0;7
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;1;0;2
Treballadors industrials;;;;;;;;;;;;
homes;4;8;8;3;3;5;0;1;3;2;0;37
dones;4;11;17;14;5;11;6;8;9;4;0;89
total;8;19;25;17;8;16;6;9;12;6;0;126
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;12;11;4;3;5;0;1;4;3;0;47
dones;5;17;26;18;6;12;6;9;10;4;0;113
total;9;29;37;22;9;17;6;10;14;7;0;160

