﻿Població a 1 de gener. Per sexe i edat any a any
Deltebre. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:439018
;Homes;Dones;Total
0 anys;40;34;74
1 any;27;43;70
2 anys;50;48;98
3 anys;41;32;73
4 anys;61;57;118
5 anys;43;54;97
6 anys;53;38;91
7 anys;60;47;107
8 anys;53;46;99
9 anys;67;49;116
10 anys;72;64;136
11 anys;61;53;114
12 anys;55;63;118
13 anys;50;54;104
14 anys;60;65;125
15 anys;51;63;114
16 anys;57;58;115
17 anys;56;58;114
18 anys;58;42;100
19 anys;61;53;114
20 anys;64;59;123
21 anys;74;45;119
22 anys;76;53;129
23 anys;76;53;129
24 anys;60;48;108
25 anys;58;45;103
26 anys;43;49;92
27 anys;56;41;97
28 anys;68;51;119
29 anys;59;48;107
30 anys;70;57;127
31 anys;62;56;118
32 anys;55;62;117
33 anys;63;62;125
34 anys;65;66;131
35 anys;71;64;135
36 anys;73;83;156
37 anys;85;74;159
38 anys;75;74;149
39 anys;66;73;139
40 anys;115;91;206
41 anys;101;102;203
42 anys;94;110;204
43 anys;108;91;199
44 anys;112;99;211
45 anys;104;101;205
46 anys;117;91;208
47 anys;104;80;184
48 anys;77;76;153
49 anys;100;97;197
50 anys;77;86;163
51 anys;99;95;194
52 anys;97;70;167
53 anys;82;73;155
54 anys;79;79;158
55 anys;84;80;164
56 anys;80;72;152
57 anys;78;82;160
58 anys;100;88;188
59 anys;77;94;171
60 anys;93;97;190
61 anys;85;81;166
62 anys;93;74;167
63 anys;73;77;150
64 anys;69;63;132
65 anys;68;79;147
66 anys;67;71;138
67 anys;59;79;138
68 anys;57;61;118
69 anys;67;74;141
70 anys;67;62;129
71 anys;53;58;111
72 anys;56;78;134
73 anys;45;71;116
74 anys;56;66;122
75 anys;58;62;120
76 anys;51;53;104
77 anys;61;61;122
78 anys;54;48;102
79 anys;33;51;84
80 anys;38;49;87
81 anys;51;45;96
82 anys;21;19;40
83 anys;24;25;49
84 anys;26;41;67
85 anys;27;41;68
86 anys;34;34;68
87 anys;19;30;49
88 anys;15;25;40
89 anys;20;35;55
90 anys;26;21;47
91 anys;6;23;29
92 anys;7;17;24
93 anys;11;18;29
94 anys;4;13;17
95 anys;3;14;17
96 anys;1;10;11
97 anys;2;3;5
98 anys;1;0;1
99 anys;1;2;3
100 anys o més;0;2;2
Total;5882;5774;11656

