﻿Population at 1 January. By sex and five-year age group
Torrebesses. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252265&lang=en
;Males;Females;Total
From 0 to 4 years;4;8;12
From 5 to 9 years;4;4;8
From 10 to 14 years;5;5;10
From 15 to 19 years;4;4;8
From 20 to 24 years;12;3;15
From 25 to 29 years;6;4;10
From 30 to 34 years;18;9;27
From 35 to 39 years;12;7;19
From 40 to 44 years;19;4;23
From 45 to 49 years;15;10;25
From 50 to 54 years;14;11;25
From 55 to 59 years;8;7;15
From 60 to 64 years;10;11;21
From 65 to 69 years;10;9;19
From 70 to 74 years;7;13;20
From 75 to 79 years;8;10;18
From 80 to 84 years;6;5;11
From 85 to 89 years;5;3;8
From 90 to 94 years;1;3;4
From 95 to 99 years;0;1;1
100 years and over;0;1;1
Total;168;132;300

