﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallgorguina
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082943&lang=es
;Homes;Dones;Total
03/2024 (p);820;705;1525
02/2024;805;695;1505
01/2024;805;670;1480
12/2023;820;675;1495
11/2023;815;680;1495
10/2023;810;680;1490
09/2023;815;680;1495
08/2023;810;680;1490
07/2023;830;695;1525
06/2023;825;685;1510
05/2023;825;675;1500
04/2023;820;670;1495
03/2023;815;660;1475
02/2023;805;665;1470
01/2023;805;660;1465
12/2022;810;660;1470
11/2022;805;660;1465
10/2022;800;670;1470
09/2022;795;655;1450
08/2022;795;635;1430
07/2022;805;665;1470
06/2022;805;660;1465
05/2022;790;665;1455
04/2022;785;655;1440
03/2022;780;645;1430
02/2022;770;650;1420
01/2022;765;645;1415
12/2021;768;649;1417
11/2021;764;641;1405
10/2021;774;643;1417
09/2021;769;638;1407
08/2021;773;597;1370
07/2021;776;623;1399
06/2021;771;620;1391
05/2021;750;609;1359
04/2021;748;608;1356
03/2021;740;610;1350
02/2021;733;617;1350
01/2021;731;620;1351
12/2020;733;616;1349
11/2020;728;613;1341
10/2020;732;609;1341
09/2020;731;599;1330
08/2020;716;587;1303
07/2020;720;583;1303
06/2020;730;574;1304
05/2020;722;584;1306
03/2020;714;589;1303
12/2019;730;614;1344
09/2019;718;593;1311
06/2019;734;595;1329
03/2019;711;575;1286
12/2018;707;572;1279
09/2018;705;565;1270
06/2018;699;567;1266
03/2018;682;571;1253
12/2017;672;556;1228
09/2017;665;549;1214
06/2017;659;542;1201
03/2017;654;533;1187
12/2016;634;518;1152
09/2016;632;515;1147
06/2016;650;509;1159
03/2016;626;506;1132
12/2015;627;499;1126
09/2015;621;494;1115
06/2015;632;483;1115
03/2015;623;483;1106
12/2014;605;472;1077
09/2014;601;470;1071
06/2014;584;463;1047
03/2014;582;464;1046
12/2013;578;462;1040
09/2013;579;461;1040
06/2013;588;460;1048
03/2013;596;477;1073
12/2012;597;487;1084
09/2012;598;492;1090
06/2012;605;497;1102
03/2012;618;497;1115

