﻿Localització de l'ocupació per professions (CCO-94)
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:083008&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;46;139;185
Tècnics i professionals científics i intel·lectuals;35;242;277
Tècnics i professionals de suport;45;260;305
Empleats administratius;48;194;242
Treballadors de serveis i venedors de comerç;77;148;225
Treballadors qualificats en act. agràries i pesqueres;9;7;16
Artesans i treballadors qualificats de les indústries i la construcció;102;442;544
Operadors d'instal·lacions i maquinària, i muntadors;105;1029;1134
Treballadors no qualificats;55;186;241
Forces armades;0;5;5
Total;522;2652;3174

