﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sant Just Desvern
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082212&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;16631;3137;19768;118,9
2014;16389;3109;19498;119,0
2013;16859;3112;19971;118,5
2012;15874;3259;19133;120,5
2011;16253;3214;19467;119,8
2010;15923;3161;19084;119,9
2009;15811;3051;18862;119,3
2008;15365;3046;18411;119,8
2007;15391;3132;18523;120,3
2006;15327;3240;18567;121,1
2005;15282;3151;18433;120,6
2004;14910;3098;18008;120,8
2003;14809;3015;17824;120,4
2002;14557;3142;17699;121,6

