﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:12&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;6440;17500;6469;14245;2090;4279;51022
Menys de 16 anys;6440;1316;325;614;142;602;9439
De 16 a 29 anys;..;2743;1096;2133;202;1178;7353
De 30 a 44 anys;..;3079;2857;5708;883;1464;13990
De 45 a 64 anys;..;6249;1429;3835;456;996;12964
De 65 anys i més;..;4112;763;1956;407;..;7276
Dones;5892;17282;5822;13399;2283;4360;49037
Menys de 16 anys;5892;1192;443;862;146;553;9089
De 16 a 29 anys;..;2124;1417;1968;392;1088;6989
De 30 a 44 anys;..;3026;1961;4914;766;1792;12459
De 45 a 64 anys;..;6026;1383;3789;652;708;12559
De 65 anys i més;..;4913;618;1865;327;219;7941
Total;12332;34782;12291;27644;4373;8638;100059
Menys de 16 anys;12332;2508;768;1476;289;1155;18528
De 16 a 29 anys;..;4868;2513;4101;594;2267;14342
De 30 a 44 anys;..;6105;4818;10622;1648;3256;26449
De 45 a 64 anys;..;12275;2812;7624;1108;1704;25523
De 65 anys i més;..;9026;1380;3820;734;257;15217

