﻿Saldos migratoris interns. Municipis
Falset
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430555&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;11;11;3;24
2021;21;10;8;-9;30
2020;5;-18;13;13;13
2019;-12;-31;2;-10;-51
2018;13;-12;6;9;16
2017;-3;-9;-2;3;-11
2016;-3;-9;-4;1;-15
2015;7;-15;-3;-6;-17
2014;12;-9;9;-2;10
2013;-4;-23;-4;-4;-35
2012;8;2;-7;-7;-4
2011;-4;-23;5;7;-15
2010;8;-13;10;-3;2
2009;-4;8;-12;7;-1
2008;5;-6;8;5;12
2007;-4;-9;30;-1;16
2006;-2;19;7;6;30
2005;5;-16;23;8;20
2004;3;-16;16;-4;-1
2003;1;-12;11;2;2
2002;12;-11;-13;-10;-22
2001;4;2;-5;-1;0
2000;-3;2;-2;9;6
1999;3;-13;-9;-3;-22
1998;4;13;14;-11;20
1997;-1;-1;-2;0;-4
1995;-3;-23;12;-3;-17
1994;-13;-12;5;3;-17
1993;-1;-6;19;-6;6
1992;-11;-13;0;-2;-26
1990;10;-7;25;8;36
1989;-1;-23;7;2;-15
1988;9;-11;-6;-1;-9

