﻿Coneixement del català dels ocupats per professió (CCO94)
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170926&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;200;197;180;183;129;3
Científics i intel·lectuals;93;87;85;85;83;6
Tècnics i prof. de suport;139;137;132;134;107;2
Empleats administratius;162;162;160;161;139;0
Serveis i venedors;302;297;283;283;214;5
Act. agràries i pesqueres;102;101;94;94;72;1
Indústria i construcció;294;290;265;260;166;4
Instal. ,maquinària, muntadors;107;102;95;97;74;5
Treballadors no qualificats;143;142;121;119;67;1
Forces armades;3;3;2;2;2;0
Total;1545;1518;1417;1418;1053;27

