﻿Comptes de cotització. A últim dia del mes
Olesa de Bonesvalls
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081461&lang=es
;Comptes de cotització
09/2020;31
06/2020;29
03/2020;28
12/2019;31
09/2019;31
06/2019;30
03/2019;31
12/2018;32
09/2018;31
06/2018;36
03/2018;33
12/2017;33
09/2017;33
06/2017;33
03/2017;36
12/2016;37
09/2016;36
06/2016;34
03/2016;35
12/2015;35
09/2015;32
06/2015;33
03/2015;31
12/2014;35
09/2014;34
06/2014;35
03/2014;32
12/2013;32
09/2013;29
06/2013;33
03/2013;31
12/2012;32
09/2012;32
06/2012;34
03/2012;31
12/2011;30
09/2011;34
06/2011;33
03/2011;33
12/2010;33
09/2010;33
06/2010;35
03/2010;29
12/2009;31
09/2009;29
06/2009;31
03/2009;30
12/2008;35
09/2008;39
06/2008;46
03/2008;50

