﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Riudarenes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171485&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;6;3;4;3;2;4;8;17;1;50
dones;0;0;1;0;2;4;2;6;4;8;0;27
total;0;2;7;3;6;7;4;10;12;25;1;77
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;1;1;1;3;2;1;1;0;10
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;0;1;0;1;1;1;4;2;1;1;0;12
Indústria química;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;1;1;0;2;0;0;0;0;0;0;4
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;2;2;2;7;4;1;0;1;1;0;21
dones;0;0;1;2;0;0;0;0;1;0;0;4
total;1;2;3;4;7;4;1;0;2;1;0;25
Material transport;;;;;;;;;;;;
homes;0;3;0;4;2;3;0;0;0;1;0;13
dones;0;0;0;1;2;1;0;0;1;0;0;5
total;0;3;0;5;4;4;0;0;1;1;0;18
Alimentació begudes;;;;;;;;;;;;
homes;6;16;4;7;7;3;6;2;2;2;0;55
dones;2;3;7;3;6;5;4;2;8;2;0;42
total;8;19;11;10;13;8;10;4;10;4;0;97
Textil, cuir confecció;;;;;;;;;;;;
homes;2;1;3;1;5;1;5;3;3;7;0;31
dones;8;15;5;8;5;3;3;3;3;0;0;53
total;10;16;8;9;10;4;8;6;6;7;0;84
Suro i fusta;;;;;;;;;;;;
homes;1;1;1;1;0;1;4;0;2;0;0;11
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;2;2;1;1;0;1;4;0;2;0;0;13
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;3;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;3;0;0;4
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;0;0;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;2;0;1;0;0;0;0;0;5
Construcció;;;;;;;;;;;;
homes;4;1;2;4;8;13;6;1;5;1;1;46
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;5;2;2;4;8;13;6;1;5;1;1;48
Comerç i reparació;;;;;;;;;;;;
homes;0;5;6;1;2;1;2;0;0;1;0;18
dones;0;3;0;1;4;2;1;1;2;1;0;15
total;0;8;6;2;6;3;3;1;2;2;0;33
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;3;0;4;1;1;0;0;1;0;13
dones;1;3;1;0;0;2;1;0;0;2;0;10
total;2;5;4;0;4;3;2;0;0;3;0;23
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;2;1;2;0;3;1;0;0;0;11
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;2;2;1;2;1;3;1;0;0;0;12
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;1;1;1;1;0;1;0;0;6
dones;0;2;1;0;2;0;0;0;1;1;0;7
total;0;3;1;1;3;1;1;0;2;1;0;13
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;1;0;2;0;0;0;0;0;4
dones;1;2;0;0;0;0;0;0;1;0;0;4
total;1;2;1;1;0;2;0;0;1;0;0;8
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;1;0;0;3
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;0;2;0;1;1;1;0;0;1;0;0;6
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;0;0;0;0;3
dones;0;0;0;0;1;2;0;1;0;0;0;4
total;0;0;0;0;3;2;1;1;0;0;0;7
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;2;1;1;0;0;1;1;2;2;2;0;12
total;2;1;1;0;0;1;1;2;2;3;0;13
Total;;;;;;;;;;;;
homes;15;38;32;29;45;37;35;13;27;33;2;306
dones;16;34;18;17;25;21;13;15;23;16;0;198
total;31;72;50;46;70;58;48;28;50;49;2;504

