﻿Saldos migratoris interns. Municipis
Corbera d'Ebre
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430483&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-6;3;-2;-3
2021;-1;-4;16;2;13
2020;4;-4;1;0;1
2019;-5;-1;-14;-4;-24
2018;-2;-3;-2;0;-7
2017;-5;-4;-3;-6;-18
2016;-3;-5;3;6;1
2015;-2;-5;-12;2;-17
2014;-12;-5;5;1;-11
2013;-5;-1;0;-13;-19
2012;0;-7;8;-10;-9
2011;3;-3;7;6;13
2010;-3;-4;12;2;7
2009;-2;-5;1;3;-3
2008;5;-4;-5;-1;-5
2007;3;-15;-7;5;-14
2006;8;-5;-5;3;1
2005;4;-13;6;-1;-4
2004;2;9;5;2;18
2003;7;6;6;-1;18
2002;-5;2;3;-8;-8
2001;1;-7;-4;3;-7
2000;-6;-5;1;0;-10
1999;6;1;-2;2;7
1998;1;-5;1;3;0
1997;0;4;3;-1;6
1995;-6;-6;-3;0;-15
1994;-3;2;3;-8;-6
1993;-2;-5;2;-2;-7
1992;2;-3;4;-6;-3
1990;0;-2;-2;-16;-20
1989;2;-15;-1;-2;-16
1988;3;-7;0;4;0

