﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Sant Andreu de Llavaneres. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081976&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;4;8;2;1;3;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;8;6;14
De 5 a 9 anys;1;2;3;0;2;2;0;0;0;2;2;4;1;2;3;0;0;0;0;0;0;4;8;12
De 10 a 14 anys;0;1;1;1;1;2;1;0;1;2;2;4;1;0;1;1;1;2;0;0;0;6;5;11
De 15 a 19 anys;3;3;6;0;1;1;0;0;0;4;1;5;3;1;4;1;0;1;0;0;0;11;6;17
De 20 a 24 anys;4;4;8;1;2;3;0;0;0;3;3;6;0;3;3;0;0;0;0;0;0;8;12;20
De 25 a 29 anys;1;4;5;2;3;5;0;0;0;2;2;4;1;3;4;0;1;1;0;0;0;6;13;19
De 30 a 34 anys;4;3;7;3;6;9;1;0;1;3;6;9;2;0;2;0;0;0;0;0;0;13;15;28
De 35 a 39 anys;1;3;4;1;4;5;0;0;0;1;3;4;1;4;5;0;0;0;0;0;0;4;14;18
De 40 a 44 anys;2;2;4;2;4;6;0;0;0;4;3;7;1;2;3;1;0;1;0;0;0;10;11;21
De 45 a 49 anys;4;4;8;7;3;10;1;0;1;4;2;6;4;0;4;0;1;1;0;1;1;20;11;31
De 50 a 54 anys;1;0;1;1;1;2;0;0;0;3;4;7;2;3;5;0;0;0;0;0;0;7;8;15
De 55 a 59 anys;5;3;8;3;1;4;0;0;0;0;4;4;2;2;4;1;0;1;0;0;0;11;10;21
De 60 a 64 anys;3;3;6;1;2;3;0;0;0;5;2;7;0;4;4;0;0;0;0;0;0;9;11;20
De 65 a 69 anys;0;0;0;1;0;1;0;0;0;1;1;2;2;0;2;0;1;1;0;0;0;4;2;6
De 70 a 74 anys;1;0;1;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;1;4
De 75 a 79 anys;1;2;3;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;2;4;6
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;1;2;3
De 85 anys i més;2;0;2;1;0;1;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;7;4;11
Total;37;38;75;26;33;59;3;0;3;36;38;74;28;29;57;4;4;8;0;1;1;134;143;277

