﻿Habitatges principals. Per problemes a l'entorn
Alp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170062&lang=en
;2001
Sorolls exteriors;
sí;52
no;448
Contaminació o mals olors;
sí;21
no;479
Poca neteja als carrers;
sí;80
no;420
Males comunicacions;
sí;39
no;461
Poques zones verdes;
sí;58
no;442
Delinqüència o vandalisme;
sí;41
no;459
Falta de serveis;
sí;1
no;499
Total habitatges;500

