﻿Conreus herbacis: cereals per a gra
Caldes de Malavella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170335&lang=en
;2009
     Total;
 explot.;46
 ha;1126
      Secà;
 explot.;42
 ha;810
       Regadiu;
 explot.;28
 ha;316
     Blat tou i escanda;
 total;
 explot.;22
 ha;438
 secà;
 explot.;20
 ha;284
 regadiu;
 explot.;14
 ha;154
       Blat dur;
 total;
 explot.;3
 ha;38
 secà;
 explot.;3
 ha;38
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;22
 ha;428
 secà;
 explot.;18
 ha;302
 regadiu;
 explot.;12
 ha;126
           Civada;
 total;
 explot.;12
 ha;97
 secà;
 explot.;12
 ha;90
 regadiu;
 explot.;4
 ha;7
             Sègol;
 total;
 explot.;1
 ha;12
 secà;
 explot.;1
 ha;12
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;7
 ha;66
 secà;
 explot.;4
 ha;41
 regadiu;
 explot.;5
 ha;25
                   Altres;
 total;
 explot.;3
 ha;47
 secà;
 explot.;3
 ha;44
 regadiu;
 explot.;2
 ha;4

