﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082233&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;2;2;0;0;0;0;0;0;5
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;1;3;2;0;0;0;0;0;0;6
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;0;1;1;0;2;0;0;5
Dones;0;4;3;4;4;5;2;1;0;0;2;25
Total;0;5;3;4;4;6;3;1;2;0;2;30
Ciències socials;;;;;;;;;;;;
Homes;1;6;6;9;5;3;4;3;1;1;5;44
Dones;1;12;10;3;5;2;0;1;1;0;2;37
Total;2;18;16;12;10;5;4;4;2;1;7;81
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;3;3;1;0;1;0;1;0;1;11
Dones;0;2;1;3;3;4;3;2;0;0;3;21
Total;0;3;4;6;4;4;4;2;1;0;4;32
Informàtica;;;;;;;;;;;;
Homes;0;1;2;0;1;2;2;0;0;0;0;8
Dones;0;0;1;0;1;1;0;0;0;0;0;3
Total;0;1;3;0;2;3;2;0;0;0;0;11
Enginyeries;;;;;;;;;;;;
Homes;0;4;4;2;0;2;0;0;0;0;0;12
Dones;0;1;4;0;0;0;0;0;0;0;0;5
Total;0;5;8;2;0;2;0;0;0;0;0;17
Formació tècnica;;;;;;;;;;;;
Homes;3;7;6;1;14;3;5;6;3;2;4;54
Dones;0;1;1;3;3;1;0;0;0;0;1;10
Total;3;8;7;4;17;4;5;6;3;2;5;64
Ciències;;;;;;;;;;;;
Homes;0;0;0;2;0;2;0;0;0;0;0;4
Dones;0;3;3;2;1;2;0;0;0;0;0;11
Total;0;3;3;4;1;4;0;0;0;0;0;15
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;0;0;0;0;3;0;1;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;2;0;0;0;0;3;0;1;0;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;2;0;1;0;0;0;0;0;0;3
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;3;0;1;0;0;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;0;0;1;0;1;0;1;1;5
Dones;0;5;5;8;3;1;1;4;5;1;0;33
Total;0;5;6;8;3;2;1;5;5;2;1;38
Altres serveis;;;;;;;;;;;;
Homes;0;2;0;2;1;2;0;0;0;0;0;7
Dones;0;0;0;1;3;3;1;1;0;0;1;10
Total;0;2;0;3;4;5;1;1;0;0;1;17
Total;;;;;;;;;;;;
Homes;4;22;27;21;25;16;13;13;7;5;11;164
Dones;1;29;29;25;23;19;7;9;6;1;9;158
Total;5;51;56;46;48;35;20;22;13;6;20;322

