﻿Estimacions de població estacional ETCA, per trimestre
Ametlla del Vallès, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080057&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-269;-284;-129;-258;-233;8303;8070
2014;-255;-266;-160;-276;-240;8283;8043
2013;-238;-288;-157;-259;-235;8227;7992
2012;-330;-307;-185;-272;-273;8190;7917
2011;-339;-325;-216;-315;-298;8111;7813
2010;-306;-314;-254;-316;-299;8112;7813
2009;-210;-215;-183;-258;-218;7949;7731
2008;-224;-232;-118;-191;-188;7796;7608
2007;-341;-308;-188;-300;-285;7632;7347
2006;-400;-396;-264;-383;-361;7517;7156
2005;-338;-399;-232;-369;-334;7319;6985
2004;-354;-333;-204;-344;-309;7111;6802
2003;-319;-315;-153;-293;-272;6757;6485
2002;-273;-313;-99;-284;-242;6328;6086

