﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Castelló de Farfanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250693&lang=en
;2009
   Totes les edats;
 titulars;
 total;101
 homes;78
 dones;23
 titulars caps d'explotació;
 total;91
 homes;74
 dones;17
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
       De 25 a 34 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
         De 35 a 44 anys;
 titulars;
 total;11
 homes;7
 dones;4
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
           De 45 a 54 anys;
 titulars;
 total;21
 homes;19
 dones;2
 titulars caps d'explotació;
 total;20
 homes;18
 dones;2
             De 55 a 64 anys;
 titulars;
 total;27
 homes;22
 dones;5
 titulars caps d'explotació;
 total;26
 homes;21
 dones;5
               De 65 anys o més;
 titulars;
 total;33
 homes;22
 dones;11
 titulars caps d'explotació;
 total;27
 homes;20
 dones;7

