﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:32&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;210;345;261;291;1110
De 0 a 24 anys;6;6;12;3;27
De 25 a 34 anys;9;36;33;39;111
De 35 a 44 anys;33;60;45;66;204
De 45 a 54 anys;27;75;63;81;246
De 55 a 64 anys;21;72;66;66;228
De 65 a 74 anys;39;57;30;27;153
De 75 a 84 anys;33;30;12;9;81
85 anys o més;42;12;0;3;57
Dones;270;309;135;204;918
De 0 a 24 anys;0;3;6;3;15
De 25 a 34 anys;3;3;9;33;48
De 35 a 44 anys;9;12;9;33;63
De 45 a 54 anys;6;27;24;42;99
De 55 a 64 anys;9;51;42;54;156
De 65 a 74 anys;36;81;30;21;168
De 75 a 84 anys;75;75;12;6;171
85 anys o més;129;54;6;3;198
Total;480;654;399;495;2025
De 0 a 24 anys;6;12;18;6;42
De 25 a 34 anys;12;39;39;69;162
De 35 a 44 anys;42;75;54;102;270
De 45 a 54 anys;36;99;87;120;345
De 55 a 64 anys;27;123;105;120;381
De 65 a 74 anys;78;135;60;48;321
De 75 a 84 anys;105;105;24;18;252
85 anys o més;171;66;9;9;255

