﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Navata. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171117
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;324;27;351;9;102;39;69;219;573
Educació primària o inferior;9;0;9;3;30;3;9;45;51
Primera etapa d’educació secundària i similar;90;9;99;3;33;21;9;66;162
Segona etapa d’educació secundària i similar;93;9;102;6;18;15;21;60;162
Educació superior;135;12;147;0;21;3;30;54;198
Dones;324;36;360;3;90;39;108;240;603
Educació primària o inferior;9;0;9;0;36;0;27;63;72
Primera etapa d’educació secundària i similar;36;6;42;3;27;15;24;69;111
Segona etapa d’educació secundària i similar;87;15;102;3;18;21;33;75;171
Educació superior;192;18;210;0;9;3;27;39;249
Total;648;66;714;15;192;81;177;465;1179
Educació primària o inferior;15;0;15;3;66;3;33;105;123
Primera etapa d’educació secundària i similar;123;18;141;3;60;33;36;132;273
Segona etapa d’educació secundària i similar;180;21;201;6;36;36;54;132;336
Educació superior;327;27;354;0;27;6;57;90;447

