﻿Parc de vehicles. Índex de motorització
Folgueroles
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080832&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;504,93;87,00;173,09;808,97
2011;502,47;90,62;170,03;808,43
2010;501,35;88,45;170,58;814,08
2009;494,78;84,35;174,15;807,71
2008;491,64;77,99;179,20;804,09
2007;496,60;79,20;180,76;813,41
2006;478,57;71,10;165,41;769,04
2005;492,91;62,47;157,48;763,25
2004;477,36;61,10;153,30;738,13
2003;476,94;59,62;146,23;726,10
2002;483,76;57,42;145,01;726,22
2001;464,86;60,25;147,67;702,89
2000;502,97;63,45;159,95;756,11
1999;532,05;61,97;158,83;784,19
1998;492,17;59,12;158,83;739,32
1997;478,06;64,30;158,09;727,69
1996;451,59;60,51;148,26;671,71
1995;448,42;64,99;151,10;675,87
1994;439,37;61,46;152,82;664,45
1993;446,04;68,30;139,97;664,42
1992;452,44;72,84;132,82;666,67
1991;431,03;65,52;113,79;616,38

