﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Antoni de Vilamajor
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081982&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;2;2;2;2;2;2;2;2;3;2;2;2;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;13;13;13;12;12;13;12;13;13;14;16;15;14;14
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;2;2;1;1;1;1;1;1;1
F Construcció;23;23;21;20;19;16;16;19;19;18;18;20;19;20
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";22;20;23;22;23;23;26;25;25;23;24;25;26;26
H Transport i emmagatzematge;6;6;5;6;5;6;7;9;8;7;7;7;7;7
I Hostaleria;12;13;12;13;14;14;14;13;12;12;13;12;10;13
J Informació i comunicacions;0;0;0;0;0;0;0;0;0;0;1;1;1;1
K Activitats financeres i d'assegurances;0;0;0;0;0;0;0;0;1;1;1;1;1;1
L Activitats immobiliàries;3;3;3;4;3;3;1;1;1;1;1;1;2;1
M Activitats professionals, científiques i tècniques;5;4;4;5;4;5;5;5;5;5;4;5;4;5
N Activitats administratives i serveis auxiliars;5;5;5;5;5;4;4;4;4;4;5;4;4;4
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;8;7;7;7;7;7;7;7;7;7;7;7
P Educació;7;7;5;6;6;7;6;8;9;9;7;6;8;8
Q Activitats sanitàries i de serveis socials;5;6;5;5;5;5;5;5;5;5;5;5;5;5
R Activitats artístiques, recreatives i d'entreteniment;3;1;2;4;3;4;3;3;3;3;3;4;5;5
S Altres serveis;3;3;4;4;4;5;4;5;5;5;4;4;5;5
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;117;115;114;117;114;116;114;120;120;118;119;120;121;124

