﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170366&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;4;2;7;2;2;5;3;2;1;30
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;2;4;2;7;2;2;5;4;2;1;31
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;8;38;58;68;39;48;69;50;41;4;2;425
dones;2;20;26;34;28;36;41;31;7;5;0;230
total;10;58;84;102;67;84;110;81;48;9;2;655
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;2;1;0;0;5
dones;0;0;3;1;1;0;0;0;0;0;0;5
total;0;1;4;1;1;0;0;2;1;0;0;10
Construcció;;;;;;;;;;;;
homes;11;14;24;19;17;19;8;21;13;3;1;150
dones;0;0;3;2;2;1;0;0;1;0;1;10
total;11;14;27;21;19;20;8;21;14;3;2;160
Comerç i reparació;;;;;;;;;;;;
homes;1;7;12;4;16;6;9;6;5;1;1;68
dones;3;13;15;13;7;11;12;9;6;1;0;90
total;4;20;27;17;23;17;21;15;11;2;1;158
Hostaleria;;;;;;;;;;;;
homes;2;7;4;2;3;3;4;2;1;0;2;30
dones;0;3;8;5;2;6;3;4;1;1;1;34
total;2;10;12;7;5;9;7;6;2;1;3;64
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;5;7;5;4;3;2;1;0;28
dones;0;0;1;0;0;1;1;0;1;0;0;4
total;0;0;2;5;7;6;5;3;3;1;0;32
Mediació financera;;;;;;;;;;;;
homes;0;0;3;3;3;3;5;1;2;0;0;20
dones;0;3;4;1;1;0;0;0;0;0;0;9
total;0;3;7;4;4;3;5;1;2;0;0;29
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;5;9;4;4;4;1;4;3;1;0;35
dones;0;2;7;6;5;4;3;2;6;0;1;36
total;0;7;16;10;9;8;4;6;9;1;1;71
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;3;6;11;6;4;3;1;0;37
dones;2;2;5;2;3;5;1;4;2;0;0;26
total;2;3;7;5;9;16;7;8;5;1;0;63
Educació;;;;;;;;;;;;
homes;0;1;0;2;3;2;3;1;0;1;0;13
dones;0;1;8;7;12;8;8;1;2;0;0;47
total;0;2;8;9;15;10;11;2;2;1;0;60
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;3;2;5;6;6;2;0;0;0;25
dones;1;8;13;11;22;23;19;14;10;1;0;122
total;1;9;16;13;27;29;25;16;10;1;0;147
Altres serveis;;;;;;;;;;;;
homes;0;3;1;1;3;0;1;3;0;0;0;12
dones;2;1;7;4;3;5;3;3;1;1;0;30
total;2;4;8;5;6;5;4;6;1;1;0;42
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;2;1;2;1;0;0;8
total;0;0;1;0;1;2;1;2;1;0;0;8
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;80;122;115;113;109;118;104;74;14;7;878
dones;10;53;101;86;87;102;92;70;39;9;3;652
total;32;133;223;201;200;211;210;174;113;23;10;1530

