﻿Viviendas principales. Por tipo de edificio y superficie útil
Torres de Segre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:252326&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;3;0;0;3
De 31 a 45 m²;9;3;24;0;0;39
De 46 a 60 m²;27;0;12;0;3;42
De 61 a 75 m²;54;3;24;0;0;81
De 76 a 90 m²;63;6;45;0;0;117
De 91 a 105 m²;66;3;21;0;0;90
De 106 a 120 m²;63;9;15;0;0;87
De 121 a 150 m²;99;6;12;0;0;117
De 151 a 180 m²;60;3;0;0;0;63
Más de 180 m²;111;3;57;0;0;171
No consta;0;0;0;6;3;9
Total;555;36;210;9;6;816

