﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082107&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;2;5;0;0;1;1;1;0;12
Dones;0;3;4;7;2;2;1;0;0;0;0;19
Total;0;3;6;9;7;2;1;1;1;1;0;31
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;0;1;2;1;0;3;0;8
Dones;1;8;6;5;13;13;3;3;4;1;4;61
Total;1;9;6;5;13;14;5;4;4;4;4;69
Ciències socials;;;;;;;;;;;;
Homes;3;8;14;9;12;7;7;4;5;3;8;80
Dones;2;26;28;26;10;6;11;11;2;1;5;128
Total;5;34;42;35;22;13;18;15;7;4;13;208
Arts i humanitats;;;;;;;;;;;;
Homes;2;4;7;9;7;2;3;1;1;0;1;37
Dones;0;4;10;7;12;7;1;3;1;2;1;48
Total;2;8;17;16;19;9;4;4;2;2;2;85
Informàtica;;;;;;;;;;;;
Homes;3;2;3;4;3;2;1;0;0;0;0;18
Dones;0;1;2;1;0;1;0;0;0;0;0;5
Total;3;3;5;5;3;3;1;0;0;0;0;23
Enginyeries;;;;;;;;;;;;
Homes;0;6;16;14;6;3;5;7;1;0;5;63
Dones;0;4;2;0;3;2;0;2;1;0;0;14
Total;0;10;18;14;9;5;5;9;2;0;5;77
Formació tècnica;;;;;;;;;;;;
Homes;2;22;27;34;28;10;8;17;13;7;8;176
Dones;0;3;7;8;2;0;3;1;0;1;0;25
Total;2;25;34;42;30;10;11;18;13;8;8;201
Ciències;;;;;;;;;;;;
Homes;0;1;4;4;1;3;3;0;1;0;1;18
Dones;0;1;10;2;6;4;6;2;0;2;0;33
Total;0;2;14;6;7;7;9;2;1;2;1;51
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;4;4;3;1;2;1;1;0;18
Dones;0;0;2;2;0;0;0;0;0;0;1;5
Total;0;1;3;6;4;3;1;2;1;1;1;23
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;2;0;2;0;0;0;0;0;5
Dones;0;1;1;4;1;1;0;0;0;0;0;8
Total;0;1;2;6;1;3;0;0;0;0;0;13
Salut i serveis socials;;;;;;;;;;;;
Homes;0;4;1;2;1;2;3;2;3;1;0;19
Dones;2;8;14;11;15;14;7;2;1;1;3;78
Total;2;12;15;13;16;16;10;4;4;2;3;97
Altres serveis;;;;;;;;;;;;
Homes;1;1;5;4;2;1;1;2;1;1;0;19
Dones;1;7;12;6;4;3;5;4;0;0;0;42
Total;2;8;17;10;6;4;6;6;1;1;0;61
Total;;;;;;;;;;;;
Homes;11;50;81;88;69;36;34;37;27;17;23;473
Dones;6;66;98;79;68;53;37;28;9;8;14;466
Total;17;116;179;167;137;89;71;65;36;25;37;939

