﻿Habitatges principals. Per tipus d'edifici i any de construcció
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171175
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;6
De 1900 a 1920;531;42;30;3;0;603
De 1921 a 1940;255;33;12;0;0;303
De 1941 a 1950;114;21;9;0;0;141
De 1951 a 1960;144;24;81;0;0;249
De 1961 a 1970;474;66;354;0;0;900
De 1971 a 1980;492;99;1197;3;0;1791
De 1981 a 1990;378;69;600;3;0;1047
De 1991 a 2000;360;66;789;3;0;1218
De 2001 a 2010;351;45;1731;0;0;2124
De 2011 a 2020;30;6;129;0;0;168
No hi consta;12;6;30;90;3;144
Total;3147;480;4959;102;0;8688

