﻿Parcel·lació
Sant Esteve de la Sarga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251961&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;29;68;66
 superfície total;7768;6570;8258
 nombre parcel·les;263;531;647
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;3;3
 superfície total;99;88;16
 nombre parcel·les;4;3;3
 2 a 3 parcel·les;;;
  explot.;4;11;9
 superfície total;864;299;83
 nombre parcel·les;11;30;22
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;15;9
 superfície total;34;4495;6765
 nombre parcel·les;9;71;42
 6 a 14 parcel·les;;;
  explot.;10;26;32
 superfície total;785;839;634
 nombre parcel·les;76;210;283
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;13;11
 superfície total;5986;849;656
 nombre parcel·les;163;217;228
 30 i més parcel·les;;;
  explot.;0;0;2
 superfície total;0;0;104
 nombre parcel·les;0;0;69

