﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Cubelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080749&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;36;30;66;57;48;108;93;81;174
2019;48;36;87;93;120;213;144;156;300
2018;60;45;108;72;81;150;129;126;255
2017;42;51;93;72;75;150;117;129;243
2016;42;51;96;51;51;105;96;105;201
2011-2015;177;174;351;135;144;276;312;315;630
2001-2010;405;444;846;303;291;597;708;735;1440
1991-2000;297;273;573;42;21;63;339;297;636
1981-1990;159;162;321;15;3;18;174;168;342
Antes de 1981;999;1098;2097;3;6;9;1002;1104;2106
Siempre ha vivido;4956;4689;9648;69;66;135;5025;4755;9783
Total;7227;7059;14286;918;906;1827;8142;7968;16110

