﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Callús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080386
;Per compte d'altri;Per compte propi;Total
03/2024 (p);795;165;960
02/2024;800;165;965
01/2024;790;160;950
12/2023;795;160;955
11/2023;795;165;960
10/2023;795;165;960
09/2023;805;165;970
08/2023;775;170;940
07/2023;800;165;970
06/2023;805;165;970
05/2023;810;165;975
04/2023;825;165;985
03/2023;825;165;990
02/2023;815;165;980
01/2023;810;165;980
12/2022;810;165;975
11/2022;825;165;990
10/2022;815;170;980
09/2022;810;170;980
08/2022;800;170;970
07/2022;810;170;975
06/2022;810;170;980
05/2022;820;170;990
04/2022;830;165;995
03/2022;830;165;995
02/2022;810;165;980
01/2022;810;160;970
12/2021;794;161;955
11/2021;818;156;974
10/2021;818;157;975
09/2021;806;159;965
08/2021;775;159;934
07/2021;786;160;946
06/2021;791;160;951
05/2021;785;158;943
04/2021;785;157;942
03/2021;772;155;927
02/2021;784;156;940
01/2021;791;154;945
12/2020;777;156;933
11/2020;794;156;950
10/2020;810;156;966
09/2020;785;156;941
08/2020;749;158;907
07/2020;755;157;912
06/2020;766;158;924
05/2020;776;163;939
03/2020;777;164;941
12/2019;809;163;972
09/2019;810;162;972
06/2019;803;166;969
03/2019;787;168;955
12/2018;766;175;941
09/2018;773;173;946
06/2018;796;173;969
03/2018;748;167;915
12/2017;722;158;880
09/2017;730;164;894
06/2017;760;157;917
03/2017;748;153;901
12/2016;733;156;889
09/2016;713;159;872
06/2016;708;166;874
03/2016;702;162;864
12/2015;688;158;846
09/2015;684;155;839
06/2015;694;157;851
03/2015;683;150;833
12/2014;656;148;804
09/2014;641;149;790
06/2014;658;144;802
03/2014;626;140;766
12/2013;608;140;748
09/2013;601;138;739
06/2013;622;130;752
03/2013;604;129;733
12/2012;604;127;731
09/2012;602;130;732
06/2012;630;134;764
03/2012;625;138;763

