﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Olivella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081483&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;912;141;1053;48;231;72;306;657;1716
Educació primària o inferior;33;3;36;3;63;3;24;93;129
Primera etapa d’educació secundària i similar;195;51;246;15;84;30;51;180;426
Segona etapa d’educació secundària i similar;285;36;321;12;36;36;84;168;492
Educació superior;405;51;456;15;48;3;144;210;669
Dones;729;162;891;27;144;90;441;702;1590
Educació primària o inferior;6;3;9;3;33;6;84;126;135
Primera etapa d’educació secundària i similar;102;48;150;3;51;42;90;186;333
Segona etapa d’educació secundària i similar;201;54;255;12;21;30;105;168;423
Educació superior;420;60;480;6;36;12;159;213;696
Total;1641;306;1947;72;375;162;741;1350;3303
Educació primària o inferior;36;6;42;9;99;9;105;222;267
Primera etapa d’educació secundària i similar;297;102;399;18;132;69;141;360;759
Segona etapa d’educació secundària i similar;486;87;573;27;60;66;189;342;915
Educació superior;822;111;933;24;84;15;309;432;1362

