﻿Población a 1 de enero. Por sexo y edad quinquenal
Flaçà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170675&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;32;30;62
De 5 a 9 años;31;38;69
De 10 a 14 años;30;28;58
De 15 a 19 años;32;22;54
De 20 a 24 años;37;26;63
De 25 a 29 años;21;29;50
De 30 a 34 años;40;35;75
De 35 a 39 años;34;43;77
De 40 a 44 años;40;43;83
De 45 a 49 años;46;47;93
De 50 a 54 años;57;46;103
De 55 a 59 años;41;29;70
De 60 a 64 años;23;30;53
De 65 a 69 años;22;32;54
De 70 a 74 años;23;31;54
De 75 a 79 años;18;24;42
De 80 a 84 años;12;16;28
De 85 a 89 años;8;10;18
De 90 a 94 años;2;17;19
De 95 a 99 años;1;4;5
100 años o más;0;0;0
Total;550;580;1130

